

William Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078166
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rothwell
Gender	Male
Abode	Johnson St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1850
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Davies; Mary Hodge, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 207, Entry 413
Source	LDS Film 1656510
Witnessed By	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078166&Relationship=Witness_1
Witnessed By	Mary Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078166&Relationship=Witness_2
Married To	Margaret Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078166&Relationship=Bride



