

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037802
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Abode	Brownlow Lane
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 7, Entry 7087
Source	LDS Film 1656195
Parent Of	Thos. Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037802&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037802&Relationship=2ndParent



