

Andrew Dolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037112
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Dolley
Gender	Male
Abode	Lumber street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Aug 1792
Register	Baptisms 1792, Page 264, Entry 886
Source	LDS Film 93833
Parent Of	William Dolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037112&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037112&Relationship=2ndParent



