

Joseph Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185638
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holland
Parent's Occupation (As Documented)	Optician
Parent's Occupation (Standardised)	Optician
Gender	Male
Abode	Scotland Road
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 263, Entry 2103
Source	LDS Film 93884
Parent	Joseph Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185638&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185638&Relationship=2ndParent



