

Samuel Fower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039427
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fower
Gender	Male
Abode	Highfield St.
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1793
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	2 Dec 1793
Register	Baptisms 1769 - 1812, Page 30, Entry 11
Source	LDS 1656373
Parent Of	Mary Fower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039427&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039427&Relationship=2ndParent



