

Ann Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042942
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lynch
Gender	Female
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1851
Witnesses	John Fleming, (X); Ann Lynch, (X); George Young
Marriage Type	Registrar's Certificate
Marrying Minister	Thos. L. Pain M.A. Minister
Register	Marriages 1838 - 1852, Page 229, Entry 457
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042942&Relationship=Groom
Witnessed Marriage Of	Margaret Nolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042942&Relationship=Bride



