

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008132
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Junr.
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1800
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Banns
Marrying Minister	Willm. Harrison, Offg. Mins.
Register	Marriages 1799 - 1801, Page 87, Entry 270
Source	LDS Film 93839
Witnessed Marriage Of	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008132&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008132&Relationship=Bride



