

Samuel Wilcock Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095121
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Wilcock
Surname	Lloyd
Gender	Male
Abode	Brunswick Rd
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1818
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1818 - 1819, Page 214, Entry 2030
Source	LDS Film 1656378
Parent Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095121&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095121&Relationship=2ndParent



