

John Bedell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bedell
Gender	Male
Abode	Seacombe, Cheshire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1855
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1854 - 1855, Page 376, Entry 3004
Source	LDS Film 93887
Parent Of	Charlotte Adah Bedell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236444&Relationship=Baptised
Married To	Eliza Catharine Bedell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236444&Relationship=2ndParent



