

Thomas Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088807
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wade
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Jul 1860
Witnesses	Thomas Wade; Agnes Jones
Marriage Type	Licence
Marrying Minister	C. Logan Off. Min.
Register	Marriages 1860 - 1863, Page 12, Entry 23
Source	LDS Film 2147914
Witnessed Marriage Of	John Marsden Rodgett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088807&Relationship=Groom
Witnessed Marriage Of	Elizabeth McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088807&Relationship=Bride



