

John T__ster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	T__ster
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1847
Witnesses	John T__ster, (X); Catherine Rochford, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 189, Entry 378
Source	LDS Film 1656509
Witnessed Marriage Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061831&Relationship=Groom
Witnessed Marriage Of	Jane Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061831&Relationship=Bride



