

James Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060383
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hornby
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1839
Witnesses	James Hornby; Sarah Wade
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1839 - 1840, Page 21, Entry 42
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Jackson Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060383&Relationship=Groom
Witnessed Marriage Of	Ann Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060383&Relationship=Bride



