

William Lingard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023046
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lingard
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1770
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1769 - 1774, Page 88, Entry 25
Source	LDS Film 1656377
Parent Of	Sarah Lingard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023046&Relationship=Deceased



