

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050663
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Jul 1798
Witnesses	Robt. Bispham; Wm Newall
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 110, Entry 545
Source	LDS Film 1656197
Witnessed Marriage Of	John Peach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050663&Relationship=Groom
Witnessed Marriage Of	Mary McIntire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050663&Relationship=Bride



