

Isaac Stamper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095713
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Stamper
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Sep 1807
Date Of Death	31 Aug 1807
Age At Death	11m
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Weakness
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 85, Entry 13
Source	LDS Film 1647560
Parent	Isaac Stamper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095713&Relationship=1stParent
Parent	Cathae.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095713&Relationship=2ndParent



