

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283633
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Abode	Walton
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Jul 1812
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	15 May 1812
Register	Baptisms 1792 - 1812, Page 6, Entry 40
Source	LDS Film 1647560
Parent Of	Alice Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283633&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283633&Relationship=2ndParent



