

Griffith Penkethman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050965
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Penkethman
Gender	Male
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Dec 1799
Witnesses	Robt. Bispham; Griffith Penkethman
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 127, Entry 629
Source	LDS Film 1656197
Witnessed Marriage Of	Jeremiah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050965&Relationship=Groom
Witnessed Marriage Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050965&Relationship=Bride



