

Joshua Billing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120747
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Billing
Spouse's Occupation (As Documented)	Mill Keeper
Spouse's Occupation (Standardised)	Mill Keeper
Gender	Male
Abode	Formby
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Dec 1840
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Neale; Isabella Neale
Marriage Type	Licence
Marrying Minister	Henry B. Jones
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 256
Source	LDS Film 1468981
Witnessed By	William Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120747&Relationship=Witness_1
Witnessed By	Isabella Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120747&Relationship=Witness_2
Married To	Ann Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120747&Relationship=Bride



