

Edward Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010042748
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Highton
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	12 Jul 1795
Baptising Minister	John Pawson
Register	Baptisms 1787 - 1810, Page 7, Entry 134
Source	LDS Film 1595373
Parent	Edward Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042748&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042748&Relationship=2ndParent



