

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1811 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1811
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	18 Mar 1811
Register	Baptisms 1797 - 1813, Page 22, Entry 5
Source	LDS Film 1656155
Parent Of	Lydia Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075776&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075776&Relationship=2ndParent



