

Lucy Wheatley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301344
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Wheatley
Spouse's Occupation (As Documented)	Sergeant in 2nd Lancashire Militia
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Militia Barracks St Domingo Rd
Year	1859
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	20 Nov 1859
Register	Baptisms 1814 - 1866, Page 230, Entry 1836
Source	LDS Film 2147913
Parent Of	Richard Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301344&Relationship=Baptised
Married To	Richard Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301344&Relationship=1stParent



