

James Archibald Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432974
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Archibald
Surname	Campbell
Name Suffixes	Esquire
Gender	Male
Abode	Inverneil & Ross, Argyleshire
Year	1844 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	3 Sep 1844
Register	Baptisms 1832 - 1847, Page 58, Entry 462
Source	LDS Film 1655552
Parent Of	Ann Bowdon Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432974&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432974&Relationship=2ndParent



