

Richard Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049834
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harper
Gender	Male
Abode	of Liverpool
Year	1777 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Jan 1777
Witnesses	John Part; James Collins
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 120, Entry 4
Source	LDS Film 1656155
Witnessed By	John Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049834&Relationship=Witness_1
Witnessed By	James Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049834&Relationship=Witness_2
Married To	Mary Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049834&Relationship=Bride



