

George Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120615
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sharples
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Jun 1840
Witnesses	Robert Lee; George Sharples
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 128, Entry 256
Source	LDS Film 1546289
Witnessed Marriage Of	Joseph Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120615&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120615&Relationship=Bride



