

Mary Crookshank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060055009
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Crookshank
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Work House
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1806
Date Of Child's Death	21 Apr 1806
Register	Burials 1806 - 1809, Page 17, Entry 83
Source	LDS Film 93833
Parent Of	John Crookshank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055009&Relationship=Deceased
Married To	James Crookshank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055009&Relationship=1stParent



