

James Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119506
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stanistreet
Gender	Male
Abode	Milton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1826
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1825 - 1826, Page 343, Entry 2742
Source	LDS 1656419
Parent Of	James Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119506&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119506&Relationship=2ndParent



