

Thomas Whitaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218793
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitaker
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1757
Date Of Child's Birth	21 Feb 1757
Register	Baptisms 1750 - 1783, Page 5, Entry 5
Source	LDS Film 1546062
Parent Of	Helen Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218793&Relationship=Baptised



