

John Jones Tripp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jones
Surname	Tripp
Gender	Male
Abode	32 Norfolk Street
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	n. p.
Register	Baptisms 1826 - 1853, Page 167, Entry 1333
Source	LDS Film 1545923
Parent Of	Mary Tripp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292250&Relationship=Baptised
Married To	Mary Ann Tripp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292250&Relationship=2ndParent



