

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289891
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Abode	Finch St
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Dec 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1872, Page 35, Entry 276
Source	LDS Film 1656013
Parent Of	Richard Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289891&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289891&Relationship=2ndParent



