

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1832
Occupation (As Documented)	Twine Spinner
Occupation (Standardised)	Twine Spinner
Occupation (HISCO Code)	75710
Witnesses	Catherine Robinson, (X); Henry Stothert, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford, Off Minister
Register	Marriages 1831 - 1833, Page 221, Entry 663
Source	LDS Film 93919
Witnessed By	Catherine Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028431&Relationship=Witness_1
Witnessed By	Henry Stothert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028431&Relationship=Witness_2
Married To	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028431&Relationship=Bride



