

Isabella Maria Louthean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434346
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Middle or Other Names	Maria
Surname	Louthean
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	53 Bedford St. South
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	3 Jan 1854
Date Of Child's Birth	23 Oct 1853
Register	Baptisms 1851 - 1903, Page 12, Entry 92
Source	LDS Film 1546289
Parent Of	Louisa Margaret Louthean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434346&Relationship=Baptised
Married To	George Louthean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434346&Relationship=1stParent



