

Mary Elizabeth Carran Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172017
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth Carran
Surname	Bell
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Low Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 50, Entry 395
Source	LDS Film 1656424
Parent	Henry Carran Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172017&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172017&Relationship=2ndParent



