

John McMichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMichael
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Apr 1856
Witnesses	John McMichael of Luke St.; Mary Gregory of Llewellyn St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 112, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Ennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122771&Relationship=Groom
Witnessed Marriage Of	Ann Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122771&Relationship=Bride



