

John Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fell
Gender	Male
Abode	Benson St
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Sep 1845
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full
Status	Batchelor
Witnesses	John Beavan; Mary Ann Herbert
Marriage Type	Licence
Marrying Minister	J H Stafford
Register	Marriages 1837 - 1868, Page 68, Entry 135
Source	LDS Film 1656195
Witnessed By	John Beavan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041664&Relationship=Witness_1
Witnessed By	Mary Ann Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041664&Relationship=Witness_2
Married To	Agnes Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041664&Relationship=Bride



