

John Doorley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doorley
Gender	Male
Abode	Bent St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1850
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Widower
Witnesses	John Taff, (X); Mary Ross, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin M. A. Curate
Register	Marriages 1850, Page 228, Entry 456
Source	LDS Film 1656510
Witnessed By	John Taff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063470&Relationship=Witness_1
Witnessed By	Mary Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063470&Relationship=Witness_2
Married To	Dorah Flannigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063470&Relationship=Bride



