

Joseph Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053966
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Caldwell
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1820
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Witnesses	George Barnes; Margaret Hughes, (X)
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1820 - 1821, Page 9, Entry 27
Source	LDS Film 93917
Witnessed By	George Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053966&Relationship=Witness_1
Witnessed By	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053966&Relationship=Witness_2
Married To	Jane Shakeshafft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053966&Relationship=Bride



