

Jenefer Allport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285919
First Name (With Contractions)	Jenefer
First Name (Without Contractions)	Jenefer
Surname	Allport
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Unknown
Abode	Sparling St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	4 Apr 1830
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 42, Entry 331
Source	LDS Film 1545923
Parent	James Allport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285919&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285919&Relationship=2ndParent



