

Phillip Donney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000400
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Donney
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1709
Date Of Child's Birth	19 Jul 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 33
Source	LDS Film 1656376
Parent Of	Elizabeth Donney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000400&Relationship=Baptised



