

Jane Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060065310
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pierce
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Cheapside
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1819
Register	Burials 1818 - 1822, Page 33, Entry 161
Source	LDS Film 1656375
Parent Of	James Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065310&Relationship=Deceased
Married To	John Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065310&Relationship=1stParent



