

George David Herman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200744
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	David
Surname	Herman
Gender	Male
Abode	8 Finch St
Year	1860 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1860
Date Of Child's Birth	6 Sep 1835
Register	Baptisms 1852 -1898, Page 64
Source	LDS Film 1656197
Parent Of	Emma Herman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200744&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200744&Relationship=2ndParent



