

Elizabeth Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150100
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Graham
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Bevington St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1835
Register	Baptism 1834 - 1835, Page 182, Entry 1450
Source	LDS Film 1656421
Parent Of	William Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150100&Relationship=Baptised
Married To	William Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150100&Relationship=1stParent



