

Thomas Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029629
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fearon
Gender	Male
Abode	Lawton Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Oct 1787
Register	Baptisms 1787 - 1792, Page 115, Entry 33
Source	LDS Film 1656377
Parent Of	John Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029629&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029629&Relationship=2ndParent



