

John Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turton
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Aug 1859
Witnesses	John Turton; Mary Turton
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 212, Entry 423
Source	LDS Film 2147914
Witnessed Marriage Of	George Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087530&Relationship=Groom
Witnessed Marriage Of	Ann Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087530&Relationship=Bride



