

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056119
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Jan 1825
Witnesses	Robt. Wilson; Esther Wilson; Isabella Rigby
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 147, Entry 441
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056119&Relationship=Groom
Witnessed Marriage Of	Mary Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056119&Relationship=Bride



