

Robert Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028933
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Conway
Gender	Male
Abode	Hurst street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1787
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	31 Aug 1787
Register	Baptisms 1787, Page 172, Entry 799
Source	LDS Film 93833
Parent Of	Robert Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028933&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028933&Relationship=2ndParent



