

John Clyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clyne
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1839
Witnesses	Mary Clyne, (X); John Clyne
Marriage Type	Banns
Marrying Minister	Robert Leicester Off. Min
Register	Marriages 1839 - 1840, Page 145, Entry 289
Source	LDS Film 93844
Witnessed Marriage Of	Ralph Selby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060630&Relationship=Groom
Witnessed Marriage Of	Elizabeth Townshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060630&Relationship=Bride



