

Thomas Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000554
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holliwell
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1714
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1704 - 1737, Page 111, Entry 34
Source	LDS Film 1656376
Parent Of	Thomas Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000554&Relationship=Deceased



