

Mary Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116589
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gregson
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Renshaw Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1826
Register	Baptisms 1826, Page 6, Entry 564
Source	LDS Film 1068891
Parent Of	James Harrison Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116589&Relationship=Baptised
Married To	Nicholas Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116589&Relationship=1stParent



