

John Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hartley
Gender	Male
Abode	True Man St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1812
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	30 Dec 1811
Register	Baptisms 1812, Page 44, Entry 120
Source	LDS Film 93833
Parent Of	John Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077737&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077737&Relationship=2ndParent



