

Catherine Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153981
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Leather
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Finlow St.
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1836
Date Of Child's Birth	22 Sep 1836
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 18, Entry 136
Source	LDS Film 1655552
Parent Of	Ann Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153981&Relationship=Baptised
Married To	Robert Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153981&Relationship=1stParent



