

Alice Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035514
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Lea
Spouse's Occupation (As Documented)	Vintner
Spouse's Occupation (Standardised)	Vintner
Gender	Female
Abode	Bachelor street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1791
Date Of Child's Birth	13 Oct 1791
Register	Baptisms 1791, Page 247, Entry 970
Source	LDS Film 93833
Parent Of	Elizabeth Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035514&Relationship=Baptised
Married To	Joseph Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035514&Relationship=1stParent



