

Richard Avery Essery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302465
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Avery
Surname	Essery
Gender	Male
Abode	Gorlton Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	6 Jun 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 - 1863, Page 67, Entry 536
Source	LDS Film 1656019
Parent Of	Thomas Wilkey Essery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302465&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302465&Relationship=2ndParent



