

Hugh Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131017
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Prichard
Gender	Male
Abode	Queen Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Apr 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 279, Entry 2235
Source	LDS Film 1468980
Parent Of	Hugh Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131017&Relationship=Deceased
Married To	Elenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131017&Relationship=2ndParent



