

Thomas Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189540
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corlett
Gender	Male
Abode	Eccles St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1846
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	28 Sep 1846
Register	Baptisms 1846 - 1847, Page 272, Entry 2173
Source	LDS Film 93885
Parent Of	Sarah Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189540&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189540&Relationship=2ndParent



