

John O'Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Neil
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Apr 1829
Date Of Child's Birth	2 Feb 1828
Register	Baptisms 1827 - 1830, Page 33, Entry 6
Source	LDS Film 396375
Parent Of	John O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426395&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426395&Relationship=2ndParent



