

James Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020648
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Walker
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jul 1824
Witnesses	John Humphreys; James Walker
Marriage Type	Licence
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 201, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Gotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020648&Relationship=Groom
Witnessed Marriage Of	Prudence Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020648&Relationship=Bride



