

Antonio Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083599
First Name (With Contractions)	Antonio
First Name (Without Contractions)	Antonio
Surname	Parry
Gender	Male
Abode	Parry St Toxteth Park
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 289, Entry 2306
Source	LDS Film 1656378
Parent Of	Emanuel Joseph Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083599&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083599&Relationship=2ndParent



