

Henry Dowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006120
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dowson
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Feb 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Bamber; Thomas Wright
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 295, Entry 25
Source	LDS Film 93839
Witnessed By	Henry Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006120&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006120&Relationship=Witness_2
Married To	Ann Marks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006120&Relationship=Bride



