

George Bowes Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033946
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Bowes
Surname	Taylor
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1836
Witnesses	George Bowes Taylor; Mary Ann Brook
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 150, Entry 1049
Source	LDS Film 93843
Witnessed Marriage Of	Robert Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033946&Relationship=Groom
Witnessed Marriage Of	Silence Berrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033946&Relationship=Bride



