

John Wheeller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wheeller
Parent's Occupation (As Documented)	Glassmaker
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Abode	Greetham Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Dec 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 28, Entry 24
Source	LDS Film 1656377
Parent	Thomas Wheeller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030263&Relationship=1stParent



