

Mary Shallcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045050
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shallcross
Former/Maiden/Other Surname 1	Holmes
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Love lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1797
Date Of Child's Birth	7 Mar 1797
Register	Baptisms 1795 - 1797, Page 25, Entry 223
Source	LDS Film 93833
Parent Of	Thomas Shallcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045050&Relationship=Baptised
Married To	Richard Shallcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045050&Relationship=1stParent



