

Christopher Plunkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055083
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Plunkett
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Frederick St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Aug 1806
Date Of Death	25 Aug 1806
Age At Death	1 Year & 2 Months
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1806 - 1809, Page 19, Entry 157
Source	LDS Film 93833
Parent	James Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055083&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055083&Relationship=2ndParent



