

John Brunton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brunton
Gender	Male
Abode	Gascoigne St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Mar 1837
Age At Death	11 mo.
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	7542
Register	Burials 1835 - 1837, Page 176, Entry 12845
Source	LDS Film 560881
Parent	Jho. Brunton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115727&Relationship=1stParent
Parent	Fr[ance]s	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115727&Relationship=2ndParent



