

Charlotte Cuff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133401
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Cuff
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Byrom St.
Year	1830 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1830
Register	Baptisms 1813 - 1851, Page 61, Entry 484
Source	LDS Film 1656153
Parent Of	Charlotte Eliza Cuff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133401&Relationship=Baptised
Married To	Thomas Cuff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133401&Relationship=1stParent



